prefix,destination,rate,rateOffPeak,rateWeekend,connectCharge
4484,084 Catch All,0.1083,0.1083,0.1083,0
4487,087 Catch All,0.1583,0.1583,0.1583,0
93,Afghanistan,0.3014,0.3014,0.3014,0
937,Afghanistan Mobile,0.3792,0.3792,0.3792,0
355,Albania,0.1962,0.1962,0.1962,0
3552155,Albania Alternative Network,0.2106,0.2106,0.2106,0
3552185,Albania Alternative Network,0.2106,0.2106,0.2106,0
3552253,Albania Alternative Network,0.2106,0.2106,0.2106,0
3552254,Albania Alternative Network,0.2106,0.2106,0.2106,0
3552440,Albania Alternative Network,0.2106,0.2106,0.2106,0
3553270,Albania Alternative Network,0.2106,0.2106,0.2106,0
3553350,Albania Alternative Network,0.2106,0.2106,0.2106,0
3553351,Albania Alternative Network,0.2106,0.2106,0.2106,0
3553490,Albania Alternative Network,0.2106,0.2106,0.2106,0
3553491,Albania Alternative Network,0.2106,0.2106,0.2106,0
3553560,Albania Alternative Network,0.2106,0.2106,0.2106,0
3554630,Albania Alternative Network,0.2106,0.2106,0.2106,0
3554631,Albania Alternative Network,0.2106,0.2106,0.2106,0
3554632,Albania Alternative Network,0.2106,0.2106,0.2106,0
3554633,Albania Alternative Network,0.2106,0.2106,0.2106,0
3555114,Albania Alternative Network,0.2106,0.2106,0.2106,0
3555263,Albania Alternative Network,0.2106,0.2106,0.2106,0
3555264,Albania Alternative Network,0.2106,0.2106,0.2106,0
3555370,Albania Alternative Network,0.2106,0.2106,0.2106,0
3555490,Albania Alternative Network,0.2106,0.2106,0.2106,0
3555491,Albania Alternative Network,0.2106,0.2106,0.2106,0
3555540,Albania Alternative Network,0.2106,0.2106,0.2106,0
3558290,Albania Alternative Network,0.2106,0.2106,0.2106,0
3558291,Albania Alternative Network,0.2106,0.2106,0.2106,0
3558340,Albania Alternative Network,0.2106,0.2106,0.2106,0
3558460,Albania Alternative Network,0.2106,0.2106,0.2106,0
3558550,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521160,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521161,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521250,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521340,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521440,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521650,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521651,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521740,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521741,Albania Alternative Network,0.2106,0.2106,0.2106,0
35521940,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526160,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526250,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526293,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526350,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526363,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526373,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526383,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526450,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526490,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526523,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526563,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526650,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526673,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526723,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526770,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526840,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526890,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526950,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526970,Albania Alternative Network,0.2106,0.2106,0.2106,0
35526990,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527023,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527043,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527053,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527070,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527140,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527190,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527223,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527253,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527270,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527323,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527350,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527370,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527390,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527440,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527470,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527490,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527523,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527570,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527590,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527623,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527660,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527693,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527723,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527760,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527790,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527840,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527860,Albania Alternative Network,0.2106,0.2106,0.2106,0
35527880,Albania Alternative Network,0.2106,0.2106,0.2106,0
