Destination,Rate,Rate(OffPeak),Rate(Weekend),Connection Charge
USA,0.015,0.015,0.015,0
Afghanistan,0.238,0.238,0.238,0
Afghanistan Mobile,0.271,0.271,0.271,0
Albania,0.072,0.072,0.072,0
Albania Mobile,0.28,0.28,0.28,0
Albania Tirana,0.037,0.037,0.032,0
Algeria,0.111,0.111,0.111,0
Algeria Mobile,0.365,0.365,0.365,0
Algeria Wataniya Mobile,0.374,0.374,0.374,0
American Samoa,0.043,0.043,0.043,0
Andorra,0.029,0.029,0.029,0
Andorra Mobile,0.282,0.282,0.282,0
Angola,0.135,0.135,0.135,0
Angola Mobile,0.185,0.185,0.185,0
Anguilla,0.12,0.12,0.12,0
Anguilla Mobile,0.226,0.226,0.226,0
Antarctic Territories (Australia),1.055,1.055,1.055,0
Antigua & Barbuda,0.16,0.16,0.16,0
Antigua & Barbuda Mobile,0.152,0.152,0.152,0
Argentina,0.018,0.018,0.018,0
Argentina Buenos Aires,0.008,0.008,0.008,0
Argentina Mobile,0.112,0.112,0.112,0
Armenia,0.1,0.1,0.1,0
Armenia Mobile,0.183,0.183,0.183,0
Armenia Yerevan,0.094,0.094,0.094,0
Aruba,0.106,0.106,0.106,0
Aruba Mobile,0.197,0.197,0.197,0
Ascension,1.486,1.486,1.486,0
Australia,0.015,0.015,0.015,0
Australia Adelaide,0.015,0.015,0.015,0
Australia Brisbane,0.017,0.017,0.017,0
Australia Canberra,0.015,0.015,0.015,0
Australia External Territories,0.017,0.017,0.017,0
Australia Melbourne,0.015,0.015,0.015,0
Australia Mobile,0.12,0.12,0.12,0
Australia Pager,0.12,0.12,0.12,0
Australia Perth,0.017,0.017,0.017,0
Australia Sydney,0.015,0.015,0.015,0
Austria,0.023,0.022,0.022,0
Austria H3G Mobile,0.085,0.085,0.085,0
Austria Mobile Other,0.178,0.178,0.178,0
Austria Mobilkom Mobile,0.085,0.085,0.085,0
Austria Other Mobile,0.178,0.178,0.178,0
Austria Salzburg,0.02,0.02,0.02,0
Austria T-Mobile Mobile,0.178,0.178,0.178,0
Austria Vienna,0.02,0.02,0.02,0
Azerbaijan,0.192,0.192,0.192,0
Azerbaijan Baku,0.211,0.211,0.211,0
Azerbaijan Mobile,0.317,0.317,0.317,0
Bahamas,0.108,0.108,0.108,0
Bahamas Mobile,0.189,0.189,0.189,0
Bahrain,0.037,0.037,0.037,0
Bahrain Mobile,0.074,0.074,0.074,0
Bangladesh,0.048,0.048,0.048,0
Bangladesh Chittagong,0.042,0.042,0.042,0
Bangladesh Dhaka,0.044,0.044,0.044,0
Bangladesh Mobile,0.047,0.047,0.047,0
Barbados,0.109,0.109,0.109,0
Barbados Mobile,0.212,0.212,0.212,0
Belarus,0.223,0.223,0.223,0
Belarus Minsk,0.211,0.211,0.211,0
Belarus Mobile,0.246,0.246,0.246,0
Belgium,0.023,0.017,0.017,0
Belgium Antwerp,0.02,0.017,0.017,0
Belgium Brussels,0.018,0.018,0.018,0
Belgium Mobile Base,0.214,0.214,0.214,0
Belgium Mobile Belgacom,0.214,0.214,0.214,0
Belgium Mobile Mobistar,0.214,0.214,0.214,0
Belgium Mobile Other,0.214,0.214,0.214,0
Belize,0.262,0.262,0.262,0
Belize Mobile,0.24,0.24,0.24,0
Benin,0.171,0.171,0.171,0
Benin Mobile,0.172,0.172,0.172,0
Bermuda,0.052,0.052,0.052,0
Bermuda Mobile,0.047,0.047,0.047,0
Bhutan,0.126,0.126,0.126,0
Bhutan Mobile,0.171,0.171,0.171,0
Bolivia,0.117,0.117,0.117,0
Bolivia La Paz,0.057,0.057,0.057,0
Bolivia Mobile,0.158,0.158,0.158,0
Bosnia & Herzegovina,0.137,0.137,0.137,0
Bosnia & Herzegovina Mobile,0.286,0.286,0.286,0
Botswana,0.092,0.092,0.092,0
Botswana Mobile,0.223,0.223,0.223,0
Brazil,0.031,0.031,0.031,0
Brazil Brasilia,0.025,0.025,0.025,0
Brazil Mobile,0.175,0.175,0.175,0
Brazil Rio de Janeiro,0.016,0.016,0.016,0
Brazil Sao Paulo,0.015,0.015,0.015,0
British Virgin Islands,0.132,0.132,0.132,0
British Virgin Islands Mobile,0.226,0.226,0.226,0
Brunei,0.035,0.035,0.035,0
Brunei Mobile,0.031,0.031,0.031,0
Bulgaria,0.045,0.045,0.045,0
Bulgaria Mobile,0.403,0.403,0.403,0
Bulgaria Pager,0.403,0.403,0.403,0
Bulgaria Sofia,0.051,0.051,0.051,0
Burkina Faso,0.2,0.2,0.2,0
Burkina Faso Mobile,0.234,0.234,0.234,0
Burundi,0.091,0.091,0.091,0
Burundi Mobile,0.122,0.122,0.122,0
Cambodia,0.075,0.075,0.075,0
Cambodia Mobile,0.072,0.072,0.072,0
Cambodia Pager,0.072,0.072,0.072,0
Cambodia Phnom Penh,0.051,0.051,0.051,0
Cameroon,0.143,0.143,0.143,0
Cameroon Mobile,0.225,0.225,0.225,0
Canada Alberta,0.015,0.015,0.015,0
Canada British Columbia,0.015,0.015,0.015,0
Canada Calgary,0.015,0.015,0.015,0
Canada Manitoba,0.015,0.015,0.015,0
Canada New Brunswick,0.015,0.015,0.015,0
Canada Newfoundland,0.015,0.015,0.015,0
Canada Nova Scotia,0.015,0.015,0.015,0
Canada Ontario,0.015,0.015,0.015,0
Canada Quebec,0.015,0.015,0.015,0
Canada Saskatchewan,0.015,0.015,0.015,0
Canada Yukon/Northwest Territor,0.171,0.171,0.171,0
Cape Verde,0.214,0.214,0.214,0
Cape Verde Mobile,0.288,0.288,0.288,0
Cayman Islands,0.07,0.07,0.07,0
